YEAR,MONTH,AVG
1990, 11, 6.02
1990, 12, -1.94
1991, 1, -2.75
1991, 2, 3.07
1991, 3, 4.83
1991, 4, 10.34
1991, 5, 15.92
1991, 6, 19.73
1991, 7, 22.43
1991, 8, 22.09
1991, 9, 17.36
1991, 10, 11.42
1991, 11, 3.22
1991, 12, 1.08
1992, 1, 0.06
1992, 2, 3.26
1992, 3, 6.09
1992, 4, 10.16
1992, 5, 15.81
1992, 6, 18.78
1992, 7, 20.57
1992, 8, 20.01
1992, 9, 16.97
1992, 10, 11.20
1992, 11, 3.53
1992, 12, -1.41
1993, 1, -2.22
1993, 2, -1.76
1993, 3, 4.01
1993, 4, 8.86
1993, 5, 15.24
1993, 6, 18.41
1993, 7, 20.95
1993, 8, 21.11
1993, 9, 15.98
1993, 10, 10.60
1993, 11, 3.00
1993, 12, -0.13
1994, 1, -3.66
1994, 2, -2.33
1994, 3, 5.46
1994, 4, 10.39
1994, 5, 15.14
1994, 6, 20.43
1994, 7, 22.18
1994, 8, 21.18
1994, 9, 17.63
1994, 10, 11.07
1994, 11, 4.81
1994, 12, 1.00
1995, 1, -0.50
1995, 2, 1.16
1995, 3, 5.03
1995, 4, 8.25
1995, 5, 13.90
1995, 6, 19.43
1995, 7, 22.24
1995, 8, 22.73
1995, 9, 17.18
1995, 10, 11.34
1995, 11, 4.13
1995, 12, -0.56
1996, 1, -2.66
1996, 2, -0.42
1996, 3, 2.35
1996, 4, 8.90
1996, 5, 14.29
1996, 6, 20.29
1996, 7, 21.89
1996, 8, 21.42
1996, 9, 16.44
1996, 10, 10.76
1996, 11, 2.60
1996, 12, -0.87
1997, 1, -2.90
1997, 2, 0.67
1997, 3, 5.08
1997, 4, 7.93
1997, 5, 14.06
1997, 6, 19.35
1997, 7, 21.73
1997, 8, 20.84
1997, 9, 18.05
1997, 10, 10.93
1997, 11, 3.65
1997, 12, 0.42
1998, 1, 0.09
1998, 2, 2.68
1998, 3, 3.88
1998, 4, 9.08
1998, 5, 15.62
1998, 6, 18.55
1998, 7, 23.05
1998, 8, 22.53
1998, 9, 19.58
1998, 10, 11.57
1998, 11, 5.81
1998, 12, 0.97
1999, 1, -0.99
1999, 2, 2.87
1999, 3, 4.84
1999, 4, 9.68
1999, 5, 14.85
1999, 6, 19.53
1999, 7, 22.81
1999, 8, 21.64
1999, 9, 16.80
1999, 10, 11.04
1999, 11, 7.60
1999, 12, 1.02
2000, 1, -0.93
2000, 2, 2.51
2000, 3, 6.82
2000, 4, 9.95
2000, 5, 16.11
2000, 6, 19.76
2000, 7, 22.03
2000, 8, 22.01
2000, 9, 17.76
2000, 10, 11.60
2000, 11, 2.19
2000, 12, -4.01
2001, 1, -1.51
2001, 2, -1.08
2001, 3, 3.39
2001, 4, 10.34
2001, 5, 16.13
2001, 6, 19.57
2001, 7, 22.37
2001, 8, 22.55
2001, 9, 17.53
2001, 10, 11.17
2001, 11, 7.44
2001, 12, 1.24
2002, 1, 0.29
2002, 2, 1.43
2002, 3, 2.05
2002, 4, 10.27
2002, 5, 13.80
2002, 6, 20.68
2002, 7, 23.80
2002, 8, 21.44
2002, 9, 18.29
2002, 10, 9.33
2002, 11, 4.31
2002, 12, 0.23
2003, 1, -1.46
2003, 2, -1.35
2003, 3, 4.64
2003, 4, 9.58
2003, 5, 14.80
2003, 6, 19.10
2003, 7, 23.03
2003, 8, 22.30
2003, 9, 17.34
2003, 10, 12.11
2003, 11, 4.33
2003, 12, 0.41
2004, 1, -3.12
2004, 2, -0.50
2004, 3, 7.05
2004, 4, 10.45
2004, 5, 15.40
2004, 6, 18.87
2004, 7, 22.07
2004, 8, 20.10
2004, 9, 17.82
2004, 10, 11.62
2004, 11, 5.45
2004, 12, 0.29
2005, 1, -1.63
2005, 2, 1.47
2005, 3, 4.10
2005, 4, 10.15
2005, 5, 13.90
2005, 6, 19.75
2005, 7, 23.26
2005, 8, 21.93
2005, 9, 18.24
2005, 10, 11.68
2005, 11, 5.64
2005, 12, -1.36
2006, 1, 2.33
2006, 2, -0.48
2006, 3, 3.91
2006, 4, 11.19
2006, 5, 15.23
2006, 6, 20.20
2006, 7, 23.80
2006, 8, 21.86
2006, 9, 16.08
2006, 10, 9.78
