"","commenter","date","time"
"577","john ballam","8 September 2010","06:46 AM"
"578","Daniel Bailey","8 September 2010","06:51 AM"
"579","ResqDogz","8 September 2010","06:57 AM"
"580","Daniel Bailey","8 September 2010","07:08 AM"
"581","cynicus","8 September 2010","07:12 AM"
"582","scaddenp","8 September 2010","07:17 AM"
"583","scaddenp","8 September 2010","07:20 AM"
"584","cynicus","8 September 2010","07:25 AM"
"585","scaddenp","8 September 2010","08:08 AM"
"586","Albatross","8 September 2010","08:18 AM"
"587","Geo","8 September 2010","08:44 AM"
"588","thingadonta","8 September 2010","09:25 AM"
"589","Tom Dayton","8 September 2010","09:38 AM"
"590","John Cook","8 September 2010","09:40 AM"
"591","HumanityRules","8 September 2010","10:12 AM"
"592","Rob Honeycutt","8 September 2010","10:13 AM"
"593","HumanityRules","8 September 2010","10:41 AM"
"594","scaddenp","8 September 2010","10:48 AM"
"595","John Brookes","8 September 2010","10:57 AM"
"596","scaddenp","8 September 2010","11:00 AM"
"597","robert way","8 September 2010","11:32 AM"
"598","CBW","8 September 2010","11:49 AM"
"599","MattJ","8 September 2010","12:13 PM"
"600","theendisfar","8 September 2010","12:36 PM"
"601","thingadonta","8 September 2010","13:48 PM"
"602","cruzn246","8 September 2010","13:55 PM"
"603","cruzn246","8 September 2010","14:02 PM"
"604","scaddenp","8 September 2010","14:08 PM"
"605","thingadonta","8 September 2010","14:20 PM"
"606","Tom Dayton","8 September 2010","14:20 PM"
"607","Tom Dayton","8 September 2010","14:36 PM"
"608","scaddenp","8 September 2010","14:44 PM"
"609","HumanityRules","8 September 2010","17:08 PM"
"610","chris1204","8 September 2010","17:33 PM"
"611","chris1204","8 September 2010","18:05 PM"
"612","SNRatio","8 September 2010","18:12 PM"
"613","billkerr","8 September 2010","18:37 PM"
"614","chris1204","8 September 2010","18:39 PM"
"615","Rob Painting","8 September 2010","18:41 PM"
"616","huntjanin","8 September 2010","19:50 PM"
"617","Eric (skeptic)","8 September 2010","20:23 PM"
"618","Paul D","8 September 2010","20:41 PM"
"619","CBDunkerson","8 September 2010","21:07 PM"
"620","ProfMandia","8 September 2010","21:18 PM"
"621","Eric (skeptic)","8 September 2010","21:48 PM"
"622","Ned","8 September 2010","21:57 PM"
"623","CBDunkerson","8 September 2010","22:26 PM"
"624","Ned","8 September 2010","22:33 PM"
"625","CBDunkerson","8 September 2010","22:44 PM"
"626","Daniel Bailey","8 September 2010","22:53 PM"
"627","Ken Lambert","8 September 2010","22:53 PM"
"628","Roger A Pielke Sr","8 September 2010","22:59 PM"
"629","Ned","8 September 2010","23:02 PM"
"630","Ken Lambert","8 September 2010","23:04 PM"
"631","Ned","8 September 2010","23:21 PM"
"632","Berényi Péter","8 September 2010","23:22 PM"
"633","Ned","8 September 2010","23:28 PM"
"634","Ned","8 September 2010","23:44 PM"
"635","Brendon","8 September 2010","23:52 PM"
"636","Ned","9 September 2010","00:02 AM"
"637","Ned","9 September 2010","00:16 AM"
"638","Berényi Péter","9 September 2010","00:24 AM"
"639","Ned","9 September 2010","00:53 AM"
"640","John Chapman","9 September 2010","00:58 AM"
"641","Brendon","9 September 2010","00:58 AM"
"642","cynicus","9 September 2010","01:04 AM"
"643","Rob Honeycutt","9 September 2010","01:35 AM"
"644","wynnray","9 September 2010","01:44 AM"
"645","Riccardo","9 September 2010","02:20 AM"
"646","Roger A Pielke Sr","9 September 2010","02:50 AM"
"647","KR","9 September 2010","03:16 AM"
"648","KR","9 September 2010","03:20 AM"
"649","RSVP","9 September 2010","03:23 AM"
"650","doug_bostrom","9 September 2010","03:32 AM"
"651","J Bowers","9 September 2010","03:37 AM"
"652","RSVP","9 September 2010","03:48 AM"
"653","CBDunkerson","9 September 2010","04:21 AM"
"654","Ian Forrester","9 September 2010","04:24 AM"
"655","Albatross","9 September 2010","04:26 AM"
"656","cynicus","9 September 2010","04:46 AM"
"657","Roger A Pielke Sr","9 September 2010","04:49 AM"
"658","Albatross","9 September 2010","04:55 AM"
"659","Albatross","9 September 2010","05:22 AM"
"660","cynicus","9 September 2010","05:25 AM"
"661","Albatross","9 September 2010","05:37 AM"
"662","Roger A Pielke Sr","9 September 2010","05:48 AM"
"663","Albatross","9 September 2010","06:04 AM"
"664","Riccardo","9 September 2010","06:17 AM"
"665","Albatross","9 September 2010","06:19 AM"
"666","actually thoughtful","9 September 2010","06:32 AM"
"667","cynicus","9 September 2010","06:48 AM"
"668","Albatross","9 September 2010","06:49 AM"
"669","Rob Painting","9 September 2010","07:10 AM"
"670","scaddenp","9 September 2010","07:13 AM"
"671","Esop","9 September 2010","07:40 AM"
"672","Roger A Pielke Sr","9 September 2010","07:54 AM"
"673","Roger A Pielke Sr","9 September 2010","08:00 AM"
"674","RandyL","9 September 2010","08:18 AM"
"675","Albatross","9 September 2010","08:30 AM"
"676","Albatross","9 September 2010","08:33 AM"
"677","Josie","9 September 2010","08:45 AM"
"678","dana1981","9 September 2010","08:49 AM"
"679","dana1981","9 September 2010","08:51 AM"
"680","Albatross","9 September 2010","09:09 AM"
"681","wacrump","9 September 2010","09:29 AM"
"682","Tom Dayton","9 September 2010","09:40 AM"
"683","doug_bostrom","9 September 2010","09:50 AM"
"684","kdkd","9 September 2010","09:51 AM"
"685","omnologos","9 September 2010","10:05 AM"
"686","MattJ","9 September 2010","10:42 AM"
"687","NETDR","9 September 2010","10:48 AM"
"688","adrian smits","9 September 2010","10:52 AM"
"689","adrian smits","9 September 2010","11:02 AM"
"690","Alden Griffith","9 September 2010","11:07 AM"
"691","HumanityRules","9 September 2010","11:12 AM"
"692","Daniel Bailey","9 September 2010","11:25 AM"
"693","Daniel Bailey","9 September 2010","11:34 AM"
"694","Albatross","9 September 2010","11:37 AM"
"695","scaddenp","9 September 2010","11:37 AM"
"696","cruzn246","9 September 2010","11:51 AM"
"697","dana1981","9 September 2010","11:51 AM"
"698","adrian smits","9 September 2010","11:56 AM"
"699","Daniel Bailey","9 September 2010","12:13 PM"
"700","scaddenp","9 September 2010","12:17 PM"
"701","scaddenp","9 September 2010","12:19 PM"
"702","HumanityRules","9 September 2010","12:34 PM"
"703","HumanityRules","9 September 2010","12:41 PM"
"704","Albatross","9 September 2010","12:59 PM"
"705","Roger A Pielke Sr","9 September 2010","13:19 PM"
"706","askaquestion","9 September 2010","13:22 PM"
"707","Roger A Pielke Sr","9 September 2010","13:26 PM"
"708","Daved Green","9 September 2010","13:34 PM"
"709","dana1981","9 September 2010","13:51 PM"
"710","HumanityRules","9 September 2010","13:57 PM"
"711","EliRabett","9 September 2010","14:04 PM"
"712","Tom Dayton","9 September 2010","14:26 PM"
"713","HumanityRules","9 September 2010","14:40 PM"
"714","Albatross","9 September 2010","15:20 PM"
"715","gallopingcamel","9 September 2010","15:40 PM"
"716","Albatross","9 September 2010","15:41 PM"
"717","RSVP","9 September 2010","15:42 PM"
"718","HumanityRules","9 September 2010","15:56 PM"
"719","HumanityRules","9 September 2010","16:12 PM"
"720","VeryTallGuy","9 September 2010","16:26 PM"
"721","omnologos","9 September 2010","17:11 PM"
"722","Argus","9 September 2010","17:23 PM"
"723","Ned","9 September 2010","18:04 PM"
"724","chris1204","9 September 2010","18:10 PM"
"725","Argus","9 September 2010","18:51 PM"
"726","Ned","9 September 2010","18:52 PM"
"727","Ned","9 September 2010","18:59 PM"
"728","omnologos","9 September 2010","19:04 PM"
"729","omnologos","9 September 2010","19:08 PM"
"730","Ned","9 September 2010","19:16 PM"
"731","gpwayne","9 September 2010","19:17 PM"
"732","Ned","9 September 2010","19:42 PM"
"733","Berényi Péter","9 September 2010","19:49 PM"
"734","Eric (skeptic)","9 September 2010","20:09 PM"
"735","scaddenp","9 September 2010","20:22 PM"
"736","chris1204","9 September 2010","21:14 PM"
"737","Ned","9 September 2010","21:16 PM"
"738","omnologos","9 September 2010","22:06 PM"
"739","chris1204","9 September 2010","22:17 PM"
"740","Rob Painting","9 September 2010","22:26 PM"
"741","Rob Painting","9 September 2010","22:29 PM"
"742","Ned","9 September 2010","22:34 PM"
"743","chris1204","9 September 2010","22:58 PM"
"744","Ned","9 September 2010","23:06 PM"
"745","Ned","9 September 2010","23:11 PM"
"746","Daniel Bailey","9 September 2010","23:11 PM"
"747","JMurphy","9 September 2010","23:16 PM"
"748","Ken Lambert","9 September 2010","23:21 PM"
"749","James Wight","9 September 2010","23:34 PM"
"750","KR","9 September 2010","23:51 PM"
"751","Roger A Pielke Sr","10 September 2010","00:01 AM"
"752","MrJon","10 September 2010","00:09 AM"
"753","chris1204","10 September 2010","00:10 AM"
"754","actually thoughtful","10 September 2010","00:29 AM"
"755","Roger A Pielke Sr","10 September 2010","00:30 AM"
"756","CBDunkerson","10 September 2010","00:30 AM"
"757","Eric (skeptic)","10 September 2010","00:34 AM"
"758","Ned","10 September 2010","00:44 AM"
"759","Ned","10 September 2010","01:02 AM"
"760","Albatross","10 September 2010","01:13 AM"
"761","Tom Dayton","10 September 2010","01:18 AM"
"762","chris1204","10 September 2010","01:29 AM"
"763","NETDR","10 September 2010","01:45 AM"
"764","chris1204","10 September 2010","01:52 AM"
"765","dana1981","10 September 2010","01:55 AM"
"766","Albatross","10 September 2010","01:56 AM"
"767","doug_bostrom","10 September 2010","02:04 AM"
"768","werecow","10 September 2010","02:07 AM"
"769","JMurphy","10 September 2010","02:11 AM"
"770","Daniel Bailey","10 September 2010","02:13 AM"
"771","werecow","10 September 2010","02:16 AM"
"772","Lars Karlsson","10 September 2010","02:17 AM"
"773","Tom Dayton","10 September 2010","02:26 AM"
"774","Cornelius Breadbasket","10 September 2010","02:38 AM"
"775","Rob Honeycutt","10 September 2010","02:54 AM"
"776","tobyjoyce","10 September 2010","03:12 AM"
"777","muoncounter","10 September 2010","03:18 AM"
"778","Daniel Bailey","10 September 2010","03:27 AM"
"779","MattJ","10 September 2010","03:31 AM"
"780","Roger A Pielke Sr","10 September 2010","03:33 AM"
"781","CBDunkerson","10 September 2010","03:37 AM"
"782","werecow","10 September 2010","03:50 AM"
"783","Jim Prall","10 September 2010","04:09 AM"
"784","Jim Prall","10 September 2010","04:12 AM"
"785","John Hartz","10 September 2010","04:29 AM"
"786","T2000","10 September 2010","04:36 AM"
"787","John Hartz","10 September 2010","04:47 AM"
"788","Yvan Dutil","10 September 2010","04:50 AM"
"789","KR","10 September 2010","04:59 AM"
"790","John Hartz","10 September 2010","05:00 AM"
"791","CBW","10 September 2010","05:06 AM"
"792","CBDunkerson","10 September 2010","05:09 AM"
"793","RobertS","10 September 2010","05:16 AM"
"794","KR","10 September 2010","05:20 AM"
"795","eveningperson","10 September 2010","05:23 AM"
"796","Jim Prall","10 September 2010","06:25 AM"
"797","Roger A Pielke Sr","10 September 2010","06:30 AM"
"798","John Hartz","10 September 2010","06:33 AM"
"799","Albatross","10 September 2010","06:44 AM"
"800","RobertS","10 September 2010","07:12 AM"
"801","DrTom","10 September 2010","07:14 AM"
"802","scaddenp","10 September 2010","07:23 AM"
"803","Rob Painting","10 September 2010","08:03 AM"
"804","johnd","10 September 2010","08:08 AM"
"805","NETDR","10 September 2010","08:27 AM"
"806","johnd","10 September 2010","08:32 AM"
"807","KR","10 September 2010","08:33 AM"
"808","Rob Honeycutt","10 September 2010","08:49 AM"
"809","kdkd","10 September 2010","08:56 AM"
"810","zinfan94","10 September 2010","09:14 AM"
"811","adelady","10 September 2010","09:14 AM"
"812","johnd","10 September 2010","09:16 AM"
"813","Roger A Pielke Sr","10 September 2010","09:37 AM"
"814","scaddenp","10 September 2010","09:50 AM"
"815","John Chapman","10 September 2010","10:45 AM"
"816","zinfan94","10 September 2010","10:56 AM"
"817","johnd","10 September 2010","11:13 AM"
"818","Daniel Bailey","10 September 2010","11:19 AM"
"819","MattJ","10 September 2010","11:21 AM"
"820","Alexandre","10 September 2010","11:32 AM"
"821","scaddenp","10 September 2010","11:33 AM"
"822","CBW","10 September 2010","11:45 AM"
"823","thingadonta","10 September 2010","11:52 AM"
"824","scaddenp","10 September 2010","12:04 PM"
"825","Daniel Bailey","10 September 2010","12:17 PM"
"826","scaddenp","10 September 2010","12:32 PM"
"827","John Chapman","10 September 2010","12:39 PM"
"828","HumanityRules","10 September 2010","12:40 PM"
"829","Roger A Pielke Sr","10 September 2010","12:53 PM"
"830","Roger A Pielke Sr","10 September 2010","13:07 PM"
"831","HumanityRules","10 September 2010","13:26 PM"
"832","johnd","10 September 2010","13:44 PM"
"833","John Hartz","10 September 2010","14:03 PM"
"834","scaddenp","10 September 2010","14:07 PM"
"835","John Hartz","10 September 2010","14:08 PM"
"836","CBW","10 September 2010","14:43 PM"
"837","sailrick","10 September 2010","14:55 PM"
"838","Albatross","10 September 2010","15:09 PM"
"839","Rob Painting","10 September 2010","15:11 PM"
"840","CBW","10 September 2010","15:16 PM"
"841","CBW","10 September 2010","15:31 PM"
"842","andrew adams","10 September 2010","16:23 PM"
"843","johnd","10 September 2010","16:34 PM"
"844","scaddenp","10 September 2010","17:50 PM"
"845","jyyh","10 September 2010","18:33 PM"
"846","Philippe Chantreau","10 September 2010","18:34 PM"
"847","Josie","10 September 2010","19:07 PM"
"848","ari","10 September 2010","21:53 PM"
"849","Mike_H","10 September 2010","21:55 PM"
"850","Ned","10 September 2010","22:00 PM"
"851","Ned","10 September 2010","22:54 PM"
"852","JMurphy","10 September 2010","22:58 PM"
"853","Riccardo","10 September 2010","23:13 PM"
"854","Ken Lambert","10 September 2010","23:25 PM"
"855","Ken Lambert","10 September 2010","23:49 PM"
"856","KR","10 September 2010","23:58 PM"
"857","Berényi Péter","11 September 2010","01:10 AM"
"858","robert way","11 September 2010","01:11 AM"
"859","Rob Honeycutt","11 September 2010","01:20 AM"
"860","KR","11 September 2010","02:22 AM"
"861","John Hartz","11 September 2010","03:21 AM"
"862","Albatross","11 September 2010","03:26 AM"
"863","John Hartz","11 September 2010","03:33 AM"
"864","VeryTallGuy","11 September 2010","03:52 AM"
"865","Phil","11 September 2010","03:56 AM"
"866","Phil","11 September 2010","03:58 AM"
"867","John Hartz","11 September 2010","04:00 AM"
"868","John Hartz","11 September 2010","04:15 AM"
"869","CBW","11 September 2010","04:15 AM"
"870","CBW","11 September 2010","04:32 AM"
"871","Albatross","11 September 2010","04:43 AM"
"872","Phil","11 September 2010","05:00 AM"
"873","EliRabett","11 September 2010","05:12 AM"
"874","muoncounter","11 September 2010","05:43 AM"
"875","John Hartz","11 September 2010","06:14 AM"
"876","Chris G","11 September 2010","06:23 AM"
"877","John Hartz","11 September 2010","06:32 AM"
"878","muoncounter","11 September 2010","06:35 AM"
"879","andreas","11 September 2010","06:45 AM"
"880","Eric (skeptic)","11 September 2010","06:51 AM"
"881","apsmith","11 September 2010","07:08 AM"
"882","ari","11 September 2010","07:10 AM"
"883","Ned","11 September 2010","07:14 AM"
"884","Eric (skeptic)","11 September 2010","07:16 AM"
"885","KR","11 September 2010","07:30 AM"
"886","nigelj","11 September 2010","07:38 AM"
"887","John Hartz","11 September 2010","07:47 AM"
"888","Tom Dayton","11 September 2010","07:49 AM"
"889","Albatross","11 September 2010","08:09 AM"
"890","omnologos","11 September 2010","08:19 AM"
"891","Tony O","11 September 2010","08:22 AM"
"892","Tony O","11 September 2010","08:25 AM"
"893","dana1981","11 September 2010","08:26 AM"
"894","KR","11 September 2010","08:31 AM"
"895","KR","11 September 2010","08:37 AM"
"896","dana1981","11 September 2010","08:38 AM"
"897","John Cook","11 September 2010","08:43 AM"
"898","Albatross","11 September 2010","08:44 AM"
"899","dana1981","11 September 2010","08:46 AM"
"900","johnd","11 September 2010","09:00 AM"
"901","Ned","11 September 2010","09:22 AM"
"902","Eric (skeptic)","11 September 2010","09:22 AM"
"903","Tom_the_Bomb","11 September 2010","10:15 AM"
"904","Berényi Péter","11 September 2010","11:36 AM"
"905","EliRabett","11 September 2010","11:38 AM"
"906","billkerr","11 September 2010","12:06 PM"
"907","KR","11 September 2010","12:18 PM"
"908","KR","11 September 2010","12:24 PM"
"909","Marcus","11 September 2010","12:27 PM"
"910","actually thoughtful","11 September 2010","12:37 PM"
"911","Marcus","11 September 2010","12:37 PM"
"912","Berényi Péter","11 September 2010","12:54 PM"
"913","dana1981","11 September 2010","12:59 PM"
"914","KR","11 September 2010","13:05 PM"
"915","Berényi Péter","11 September 2010","13:14 PM"
"916","Berényi Péter","11 September 2010","13:48 PM"
"917","chris1204","11 September 2010","13:54 PM"
"918","ginckgo","11 September 2010","14:37 PM"
"919","scaddenp","11 September 2010","14:44 PM"
"920","Roy Latham","11 September 2010","15:02 PM"
"921","Roy Latham","11 September 2010","15:09 PM"
"922","dana1981","11 September 2010","16:02 PM"
"923","HumanityRules","11 September 2010","16:26 PM"
"924","DrTom","11 September 2010","17:02 PM"
"925","Paul D","11 September 2010","17:14 PM"
"926","Cornelius Breadbasket","11 September 2010","18:12 PM"
"927","les","11 September 2010","18:58 PM"
"928","andreas","11 September 2010","19:19 PM"
"929","les","11 September 2010","19:22 PM"
"930","Riccardo","11 September 2010","19:28 PM"
"931","RSVP","11 September 2010","19:30 PM"
"932","EliRabett","11 September 2010","22:54 PM"
"933","Ken Lambert","11 September 2010","23:13 PM"
"934","Eric (skeptic)","11 September 2010","23:14 PM"
"935","Eric (skeptic)","11 September 2010","23:16 PM"
"936","John Hartz","11 September 2010","23:29 PM"
"937","Marcus","11 September 2010","23:54 PM"
"938","Ken Lambert","12 September 2010","00:00 AM"
"939","dana1981","12 September 2010","00:32 AM"
"940","John Hartz","12 September 2010","00:40 AM"
"941","John Hartz","12 September 2010","00:43 AM"
"942","barry","12 September 2010","00:48 AM"
"943","Roger A Pielke Sr","12 September 2010","00:50 AM"
"944","Roger A Pielke Sr","12 September 2010","00:55 AM"
"945","Daniel Bailey","12 September 2010","01:08 AM"
"946","Lou Grinzo","12 September 2010","02:02 AM"
"947","Bibliovermis","12 September 2010","02:39 AM"
"948","hengistmcstone","12 September 2010","02:43 AM"
"949","Turboblocke","12 September 2010","02:44 AM"
"950","Eric (skeptic)","12 September 2010","02:54 AM"
"951","beam me up scotty","12 September 2010","03:01 AM"
"952","beam me up scotty","12 September 2010","03:11 AM"
"953","Baz","12 September 2010","03:37 AM"
"954","John Hartz","12 September 2010","03:40 AM"
"955","VeryTallGuy","12 September 2010","03:47 AM"
"956","Daniel Bailey","12 September 2010","03:55 AM"
"957","Roger A Pielke Sr","12 September 2010","03:56 AM"
"958","Albatross","12 September 2010","03:57 AM"
"959","VeryTallGuy","12 September 2010","03:58 AM"
"960","CBDunkerson","12 September 2010","04:02 AM"
"961","archiesteel","12 September 2010","04:13 AM"
"962","WAG","12 September 2010","04:18 AM"
"963","les","12 September 2010","04:21 AM"
"964","ClimateWatcher","12 September 2010","04:24 AM"
"965","archiesteel","12 September 2010","04:25 AM"
"966","Paul D","12 September 2010","04:27 AM"
"967","archiesteel","12 September 2010","04:35 AM"
"968","dana1981","12 September 2010","05:13 AM"
"969","dana1981","12 September 2010","05:23 AM"
"970","andreas","12 September 2010","05:40 AM"
"971","John Hartz","12 September 2010","05:48 AM"
"972","John Hartz","12 September 2010","05:59 AM"
"973","steven mosher","12 September 2010","06:09 AM"
"974","scaddenp","12 September 2010","06:46 AM"
"975","scaddenp","12 September 2010","07:11 AM"
"976","John Hartz","12 September 2010","07:25 AM"
"977","Daniel Bailey","12 September 2010","07:45 AM"
"978","johnd","12 September 2010","07:49 AM"
"979","Albatross","12 September 2010","07:49 AM"
"980","Roger A Pielke Sr","12 September 2010","07:50 AM"
"981","johnd","12 September 2010","07:54 AM"
"982","Albatross","12 September 2010","07:59 AM"
"983","Berényi Péter","12 September 2010","08:11 AM"
"984","Daniel Bailey","12 September 2010","08:19 AM"
"985","John Hartz","12 September 2010","08:21 AM"
"986","davidwwalters","12 September 2010","08:27 AM"
"987","Albatross","12 September 2010","08:45 AM"
"988","EliRabett","12 September 2010","08:48 AM"
"989","Roger A Pielke Sr","12 September 2010","08:58 AM"
"990","Daniel Bailey","12 September 2010","09:31 AM"
"991","actually thoughtful","12 September 2010","09:33 AM"
"992","barry","12 September 2010","09:33 AM"
"993","CoalGeologist","12 September 2010","10:36 AM"
"994","barry","12 September 2010","11:13 AM"
"995","archiesteel","12 September 2010","11:16 AM"
"996","kdkd","12 September 2010","11:25 AM"
"997","kdkd","12 September 2010","11:28 AM"
"998","Marcus","12 September 2010","11:38 AM"
"999","Marcus","12 September 2010","11:41 AM"
"1000","Marcus","12 September 2010","11:46 AM"
"1001","CoalGeologist","12 September 2010","11:48 AM"
"1002","EliRabett","12 September 2010","11:49 AM"
"1003","Tom Dayton","12 September 2010","11:54 AM"
"1004","Daniel Bailey","12 September 2010","12:09 PM"
"1005","Eric (skeptic)","12 September 2010","12:09 PM"
"1006","KR","12 September 2010","12:14 PM"
"1007","Eric (skeptic)","12 September 2010","12:20 PM"
"1008","johnd","12 September 2010","12:35 PM"
"1009","John Hartz","12 September 2010","12:47 PM"
"1010","actually thoughtful","12 September 2010","13:10 PM"
"1011","Albatross","12 September 2010","13:10 PM"
"1012","John Hartz","12 September 2010","13:40 PM"
"1013","Marcus","12 September 2010","13:42 PM"
"1014","steven mosher","12 September 2010","14:01 PM"
"1015","steven mosher","12 September 2010","14:56 PM"
"1016","Albatross","12 September 2010","15:31 PM"
"1017","actually thoughtful","12 September 2010","15:53 PM"
"1018","barry","12 September 2010","16:13 PM"
"1019","RSVP","12 September 2010","16:46 PM"
"1020","Albatross","12 September 2010","16:46 PM"
"1021","Jeff T","12 September 2010","17:25 PM"
"1022","beam me up scotty","12 September 2010","17:37 PM"
"1023","Baz","12 September 2010","19:21 PM"
"1024","Baz","12 September 2010","19:26 PM"
"1025","Baz","12 September 2010","19:32 PM"
"1026","Paul D","12 September 2010","19:39 PM"
"1027","JMurphy","12 September 2010","20:18 PM"
"1028","JMurphy","12 September 2010","20:36 PM"
"1029","dorlomin","12 September 2010","20:45 PM"
"1030","Ken Lambert","12 September 2010","22:23 PM"
"1031","Ken Lambert","12 September 2010","22:28 PM"
"1032","Ken Lambert","12 September 2010","22:41 PM"
"1033","kdkd","12 September 2010","23:03 PM"
"1034","Ken Lambert","12 September 2010","23:14 PM"
"1035","macwithoutfries","12 September 2010","23:47 PM"
"1036","Riccardo","13 September 2010","00:21 AM"
"1037","Riccardo","13 September 2010","00:22 AM"
"1038","Daniel Bailey","13 September 2010","00:34 AM"
"1039","Eric (skeptic)","13 September 2010","01:01 AM"
"1040","John Hartz","13 September 2010","01:10 AM"
"1041","JonMChe","13 September 2010","01:17 AM"
"1042","Roger A Pielke Sr","13 September 2010","01:21 AM"
"1043","davidwwalters","13 September 2010","01:31 AM"
"1044","Lars Rosenberg","13 September 2010","01:45 AM"
"1045","John Hartz","13 September 2010","01:49 AM"
"1046","actually thoughtful","13 September 2010","01:59 AM"
"1047","robert way","13 September 2010","02:03 AM"
"1048","Philippe Chantreau","13 September 2010","02:18 AM"
"1049","andthorne","13 September 2010","03:12 AM"
"1050","archiesteel","13 September 2010","03:25 AM"
"1051","Albatross","13 September 2010","03:38 AM"
"1052","Albatross","13 September 2010","03:41 AM"
"1053","Albatross","13 September 2010","03:50 AM"
"1054","wingding","13 September 2010","03:55 AM"
"1055","muoncounter","13 September 2010","05:00 AM"
"1056","Same Ordinary Fool","13 September 2010","05:12 AM"
"1057","Daniel Bailey","13 September 2010","05:18 AM"
"1058","Eric (skeptic)","13 September 2010","05:51 AM"
"1059","archiesteel","13 September 2010","06:06 AM"
"1060","CBDunkerson","13 September 2010","06:24 AM"
"1061","John Hartz","13 September 2010","06:29 AM"
"1062","CoalGeologist","13 September 2010","06:29 AM"
"1063","John Hartz","13 September 2010","06:36 AM"
"1064","EliRabett","13 September 2010","06:40 AM"
"1065","muoncounter","13 September 2010","07:25 AM"
"1066","scaddenp","13 September 2010","07:52 AM"
"1067","Berényi Péter","13 September 2010","08:17 AM"
"1068","Berényi Péter","13 September 2010","09:00 AM"
"1069","scaddenp","13 September 2010","09:08 AM"
"1070","archiesteel","13 September 2010","09:14 AM"
"1071","Marcus","13 September 2010","09:19 AM"
"1072","Eric (skeptic)","13 September 2010","10:33 AM"
"1073","John Hartz","13 September 2010","10:35 AM"
"1074","Agnostic","13 September 2010","10:38 AM"
"1075","caerbannog","13 September 2010","11:03 AM"
"1076","HumanityRules","13 September 2010","11:09 AM"
"1077","John Brookes","13 September 2010","11:21 AM"
"1078","archiesteel","13 September 2010","11:28 AM"
"1079","John Brookes","13 September 2010","13:54 PM"
"1080","robert way","13 September 2010","14:13 PM"
"1081","robert way","13 September 2010","14:14 PM"
"1082","cruzn246","13 September 2010","14:14 PM"
"1083","KR","13 September 2010","14:18 PM"
"1084","KR","13 September 2010","14:20 PM"
"1085","cruzn246","13 September 2010","14:32 PM"
"1086","scaddenp","13 September 2010","14:40 PM"
"1087","Arkadiusz Semczyszak","13 September 2010","16:19 PM"
"1088","Johngee","13 September 2010","16:24 PM"
"1089","johnd","13 September 2010","16:44 PM"
"1090","johnd","13 September 2010","16:59 PM"
"1091","johnd","13 September 2010","17:13 PM"
"1092","VeryTallGuy","13 September 2010","17:37 PM"
"1093","Baz","13 September 2010","17:38 PM"
"1094","Susanne","13 September 2010","17:49 PM"
"1095","kdkd","13 September 2010","17:51 PM"
"1096","Mikemcc","13 September 2010","17:53 PM"
"1097","VeryTallGuy","13 September 2010","17:59 PM"
"1098","Berényi Péter","13 September 2010","18:08 PM"
"1099","michael sweet","13 September 2010","18:14 PM"
"1100","Arkadiusz Semczyszak","13 September 2010","19:14 PM"
"1101","JMurphy","13 September 2010","19:22 PM"
"1102","Eric (skeptic)","13 September 2010","19:27 PM"
"1103","les","13 September 2010","19:39 PM"
"1104","Esop","13 September 2010","19:45 PM"
"1105","kdkd","13 September 2010","20:08 PM"
"1106","Arkadiusz Semczyszak","13 September 2010","20:09 PM"
"1107","Daniel Bailey","13 September 2010","20:51 PM"
"1108","Arkadiusz Semczyszak","13 September 2010","21:38 PM"
"1109","CBDunkerson","13 September 2010","22:08 PM"
"1110","Baz","13 September 2010","22:13 PM"
"1111","CBDunkerson","13 September 2010","22:14 PM"
"1112","TOP","13 September 2010","22:19 PM"
"1113","Baz","13 September 2010","22:40 PM"
"1114","Yvan Dutil","13 September 2010","22:46 PM"
"1115","Ken Lambert","13 September 2010","22:58 PM"
"1116","KR","13 September 2010","23:09 PM"
"1117","KR","13 September 2010","23:15 PM"
"1118","John Brookes","13 September 2010","23:22 PM"
"1119","Ann","13 September 2010","23:25 PM"
"1120","Riccardo","13 September 2010","23:28 PM"
"1121","barry","13 September 2010","23:30 PM"
"1122","Roger A Pielke Sr","13 September 2010","23:34 PM"
"1123","beam me up scotty","13 September 2010","23:37 PM"
"1124","Riccardo","13 September 2010","23:40 PM"
"1125","beam me up scotty","13 September 2010","23:42 PM"
"1126","beam me up scotty","13 September 2010","23:46 PM"
"1127","huntjanin","13 September 2010","23:48 PM"
"1128","Paul D","13 September 2010","23:50 PM"
"1129","Riccardo","13 September 2010","23:58 PM"
"1130","CBDunkerson","13 September 2010","23:59 PM"
"1131","MrAce","14 September 2010","00:02 AM"
"1132","John Cook","14 September 2010","00:04 AM"
"1133","Paul D","14 September 2010","00:07 AM"
"1134","beam me up scotty","14 September 2010","00:10 AM"
"1135","Paul D","14 September 2010","00:12 AM"
"1136","RSVP","14 September 2010","00:37 AM"
"1137","John Hartz","14 September 2010","00:43 AM"
"1138","Paul Daniel Ash","14 September 2010","00:48 AM"
"1139","michael sweet","14 September 2010","00:50 AM"
"1140","archiesteel","14 September 2010","01:08 AM"
"1141","archiesteel","14 September 2010","01:14 AM"
"1142","JMurphy","14 September 2010","01:18 AM"
"1143","Albatross","14 September 2010","01:20 AM"
"1144","archiesteel","14 September 2010","01:27 AM"
"1145","Ned","14 September 2010","01:41 AM"
